lat_degr,lon_degr
34.354722,132.356667
34.136111,132.236111
33.944444,132.134167
33.789722,132.041389
33.927222,131.959722
33.993333,131.794167
34.031389,131.588611
33.977778,131.431389
33.932778,131.286111
34.028611,131.073056
33.946944,130.900556
34.175278,130.926667
34.361944,130.973611
34.418611,131.060833
34.4175,131.255
34.413889,131.388889
34.584722,131.549444
34.681944,131.780556
34.846667,132.008333
35.013889,132.231944
35.189444,132.455278
35.365833,132.680833
35.474167,132.805
35.566389,133.075556
35.550278,133.307222
35.47,133.447222
35.485,133.779444
35.511389,134.0975
35.603889,134.380833
35.646389,134.69
35.671944,134.979167
35.740556,135.249722
35.525833,135.191111
35.462778,135.315833
35.553611,135.3875
35.488889,135.540556
35.479444,135.691389
35.521667,135.822222
35.605833,135.9325
35.6925,136.050278
35.836389,136.049444
36.066667,136.028889
36.257778,136.226667
36.447222,136.451111
36.665556,136.656389
36.953611,136.766944
37.176111,136.6825
37.383889,136.850278
37.481111,137.1375
37.431389,137.355278
37.287778,137.179444
37.208611,136.9225
37.045833,136.963611
36.9125,137.028889
36.745278,137.213889
36.911389,137.428333
36.999167,137.720278
37.098333,138.003056
37.197222,138.290833
37.359444,138.534444
37.585833,138.743611
37.855,138.899167
37.971944,139.18
38.147778,139.42
38.438889,139.4875
38.699722,139.666667
38.963056,139.8325
39.256111,139.915833
39.511111,140.059444
39.779167,140.047222
39.857222,139.803889
39.966111,139.782222
40.177778,139.996111
40.412778,139.938611
40.631389,139.898333
40.752222,140.166389
40.9875,140.316667
41.113333,140.278056
41.190278,140.44
41.088333,140.631111
40.843611,140.704722
40.981111,140.871389
40.862222,141.149444
41.144167,141.278333
41.1975,141.100556
41.123333,140.791667
41.385556,140.834167
41.474444,141.070833
,
45.370833,142.092222
45.1825,142.338056
44.983889,142.553889
44.769444,142.749722
44.577778,142.990556
44.400833,143.283056
44.236944,143.613056
44.113056,143.73
44.128611,144.058333
44.058889,144.191111
43.966944,144.341111
43.910278,144.723056
44.078056,144.989444
44.264444,145.248611
44.179722,145.328611
43.936944,145.135833
43.6825,145.1175
43.463889,145.268611
43.321667,145.314444
43.245833,145.487222
43.378611,145.68
43.306111,145.647778
43.173611,145.413056
43.086111,145.120278
42.985833,145.006111
42.990833,144.735278
42.938611,144.524167
42.971389,144.206111
42.856667,143.91
42.669722,143.660556
42.4425,143.435
42.1675,143.341111
41.940833,143.208889
42.113611,142.918889
42.240556,142.553333
42.403056,142.226944
42.561111,141.913333
42.601111,141.551667
42.475,141.265556
42.308611,141.006667
42.444722,140.879167
42.565833,140.598611
42.424444,140.325278
42.193056,140.421111
42.126111,140.719722
41.933333,140.943889
41.782222,141.167222
41.755833,140.859722
41.820556,140.650556
41.633056,140.434167
41.470556,140.258056
41.495833,140.0125
41.752222,140.069167
41.989722,140.132222
42.172778,139.895833
42.396111,139.824444
42.663611,139.879167
42.786944,140.167222
42.868889,140.363333
43.075,140.484167
43.291389,140.350833
43.291944,140.639444
43.211111,140.934167
43.145278,141.217222
43.362778,141.436389
43.598333,141.380833
43.821944,141.461667
44.023333,141.669444
44.284167,141.651389
44.561667,141.781667
44.825556,141.770833
45.062222,141.646944
45.309722,141.620833
45.410278,141.772778
,
43.544167,145.333333
,
34.681111,129.476944
34.486944,129.440833
34.295556,129.346389
34.342222,129.281111
34.504444,129.306389
34.673611,129.429167
,
34.169722,129.300556
34.198889,129.187778
34.281667,129.33
,
33.716111,129.735
33.854167,129.707778
,
33.897778,130.4075
,
33.4075,129.763889
,
33.484167,129.536944
,
33.301389,129.540556
33.179167,129.377778
33.355278,129.506111
,
33.252778,129.144444
,
33.189167,129.098056
,
32.915556,129.63
,
32.990833,129.353333
,
32.981667,129.131389
32.831667,129.071944
32.993611,129.0525
33.0775,129.126944
,
33.001667,131.950833
,
32.689167,132.544444
,
33.721111,131.641667
,
34.01,131.740278
,
33.767778,131.992222
,
33.351944,129.846111
,
33.776944,132.265556
,
33.838611,132.364722
33.941111,132.195833
33.935278,132.454167
,
33.991389,132.427778
,
34.253056,132.281944
,
34.159722,132.483333
34.261111,132.406389
,
34.16,132.411389
,
33.920556,132.560278
,
33.991944,132.636111
,
33.953333,132.665
,
34.076389,132.470556
,
34.181111,132.68
,
34.171389,132.798611
,
34.173056,132.878056
,
34.262222,132.942222
,
34.185278,132.957778
,
34.101667,133.047222
,
34.190833,133.099167
,
34.246944,133.226111
,
34.369722,133.561667
,
34.366667,133.765833
,
34.476944,134.124167
,
34.446944,134.283056
34.511667,134.219167
,
34.653889,134.496944
,
34.471944,134.955833
34.244722,134.913611
34.237222,134.681111
34.454722,134.816667
34.557222,135.023333
,
33.460556,135.820833
,
34.227778,139.173333
,
34.495556,139.288333
,
34.6925,139.37
,
33.116667,139.699722
,
33.046667,139.800833
,
33.866944,139.586667
,
34.110556,139.538333
,
38.303333,141.579722
,
38.846667,141.613333
,
42.942222,144.882222
,
44.148333,143.963056
,
45.1925,141.303056
45.183056,141.138056
,
45.330278,141.061944
45.448333,140.974167
,
42.131389,139.522222
42.206667,139.437778
,
38.469722,139.265556
,
38.059167,138.448889
37.908611,138.504167
37.797778,138.224444
37.998611,138.295278
38.173889,138.3175
,
37.090833,136.946389
,
36.190833,133.364444
36.238611,133.1825
,
36.027222,133.087222
,
36.0225,133.026111
,
36.046667,132.959444
,
35.494444,133.183889
,
34.492222,131.29
,
32.641111,130.471111
32.603889,130.639722
32.428056,130.559444
32.264722,130.430278
32.125278,130.257222
31.930556,130.204722
31.742222,130.199167
31.540833,130.331111
31.419167,130.154722
31.245833,130.261111
31.164444,130.516667
31.299444,130.594167
31.5475,130.548611
31.708056,130.746389
31.603611,130.716667
31.486389,130.699722
31.248889,130.796111
30.996667,130.666389
31.112222,130.921667
31.274722,131.120833
31.445,131.064167
31.387778,131.301667
31.5575,131.386944
31.803333,131.487222
32.043333,131.515278
32.317222,131.599167
,
32.585,130.453889
,
32.497222,130.290833
32.436389,130.408056
32.423333,130.213611
,
32.2925,130.322778
,
32.153056,130.120278
,
32.5325,130.012778
32.437222,130.195556
32.229444,130.087222
32.276667,129.995
,
32.92,129.013889
,
32.818611,128.937222
,
32.778056,128.880278
,
32.775833,128.671944
32.751667,128.844167
32.621389,128.775
32.654722,128.632778
,
31.815833,129.925
,
31.683611,129.689167
31.683889,129.748611
,
30.785833,130.289167
,
30.721667,130.846389
,
30.622778,131.048889
30.375833,130.933333
30.551111,130.933889
30.806111,131.023611
,
30.330833,130.6625
30.280833,130.428056
30.458889,130.510833
,
29.974167,129.967222
,
29.845,129.859722
,
29.625,129.7425
,
29.152222,129.218889
,
28.316667,130.006389
,
28.461944,129.703056
28.304167,129.525278
28.169167,129.407222
28.2175,129.278056
28.256944,129.270556
28.372778,129.376389
28.461667,129.581389
,
28.291944,129.198889
,
28.122222,129.301389
28.142778,129.206667
,
28.036111,129.2375
,
27.83,128.971944
27.714722,128.919167
,
27.418889,128.586111
27.359444,128.589444
,
27.040833,128.401667
,
27.060278,127.9725
,
26.726944,127.795833
,
26.7525,128.331389
26.588333,128.138333
26.467778,127.951389
26.317222,127.909167
26.178056,127.776944
26.088333,127.651667
26.289444,127.726667
26.463611,127.824167
26.603056,127.906667
26.635278,127.996944
26.78,128.191389
,
26.208333,127.358611
,
26.591944,127.239722
,
26.376667,126.7825
26.386111,126.735
,
25.819167,131.224722
,
25.738611,123.512222
,
24.775,125.4025
24.758611,125.261667
,
24.833889,125.185833
,
24.74,124.677778
,
24.434444,124.151111
24.573611,124.330556
24.334444,124.200278
,
24.321944,124.100833
,
24.403611,123.7925
24.250833,123.865556
24.315833,123.725556
,
24.470833,122.959444
,
24.035556,123.773611
,
31.913889,139.9175
,
27.618611,142.170833
,
27.123611,142.220278
,
27.069722,142.210833
,
26.616111,142.179167
,
24.769444,141.360556
,
25.428611,141.269167
,
25.276389,153.983333
,
44.425556,146.328333
44.368889,146.524444
44.270556,146.231944
44.137222,145.957222
43.925,145.774167
43.749722,145.576667
43.716944,145.4375
43.921667,145.547778
44.121389,145.768611
44.330278,145.998333
,
43.409167,145.948889
,
43.423889,146.121944
,
43.472222,146.180833
,
43.608889,146.352778
,
43.7975,146.868333
43.736667,146.596111
43.873056,146.836667
,
52.956389,141.8925
52.692222,141.848333
52.436389,141.748333
52.203056,141.669444
51.962222,141.678889
51.751667,141.81
51.6425,141.838611
51.487778,142.051667
51.2725,142.166944
51.050278,142.2525
50.792222,142.094722
50.519444,142.045833
50.286944,142.131667
50.038889,142.161944
49.786389,142.160556
49.519444,142.134167
49.242222,142.07
48.971944,142.003056
48.731111,141.858889
48.511111,141.999722
48.291667,142.143333
48.039167,142.175
47.786111,142.07
47.515833,141.955
47.265,141.998889
47.012222,142.036389
46.715556,141.880833
46.446111,141.826667
46.208889,141.908333
45.973056,141.999722
46.013889,142.177222
46.285,142.263611
46.588056,142.425833
46.744167,142.709722
46.601389,142.907222
46.535,143.26
46.487778,143.329444
46.249722,143.409167
46.041389,143.441944
46.29,143.560278
46.495,143.55
46.746667,143.513056
46.802222,143.284444
46.724722,143.377222
46.773889,143.136389
46.890556,143.111944
47.130833,143.04
47.356667,142.918056
47.501111,142.6975
47.721944,142.556944
47.981111,142.550278
48.258889,142.644167
48.554167,142.781111
48.856111,142.946667
49.116389,143.001389
49.278333,143.2975
49.312222,143.661944
49.340278,143.320278
49.337222,143.496111
49.293056,143.800278
49.172222,144.175
48.988333,144.448333
48.780833,144.639167
48.689722,144.7
48.914444,144.609444
49.107222,144.367778
49.333056,144.255278
49.571944,144.185
49.804722,144.089444
50.034722,143.988333
50.248056,143.825
50.487222,143.734167
50.728889,143.6775
50.960556,143.595
51.205,143.539444
51.2325,143.487222
51.365556,143.468611
51.596667,143.38
51.51,143.274722
51.702778,143.312778
51.851944,143.203889
52.058056,143.139444
52.208333,143.153611
52.381667,143.152778
52.573889,143.288056
52.367222,143.196944
52.567222,143.321111
,
46.284167,141.226111
,
51.672222,143.352778
,
52.073889,143.159167
,
42.913889,131.728333
,
42.980833,131.914722
43.050833,131.786667
,
42.733611,132.357778
,
42.818611,132.424722
,
51.626944,139.975556
,
51.357778,139.172222
,
50.682778,137.699722
,
50.205833,137.064167
50.244722,137.026944
,
49.506389,136.800556
,
49.465556,136.5275
,
48.826111,135.870556
,
48.276944,133.9575
,
48.115,133.109722
,
53.341389,107.763333
53.164167,107.538056
53.0525,107.183611
53.053611,106.943056
53.161944,107.2125
53.284722,107.553889
,
54.9425,77.750278
,
46.3725,81.611944
,
46.175,81.757222
,
46.316667,74.041389
,
45.500556,73.739167
,
50.284167,69.055833
,
50.295556,69.191667
,
46.138889,60.6125
46.289444,60.736111
,
52.855,143.353611
53.183056,143.265833
53.431389,143.096667
53.615,143.041389
53.820833,142.929722
53.8675,142.8725
54.155,142.972778
54.3875,142.674722
54.305833,142.567778
54.197778,142.430278
53.872222,142.714722
53.817778,142.711944
53.679444,142.636667
53.536667,142.678333
53.366944,142.296389
53.456111,141.9925
53.184444,141.838056
,
53.586944,142.393056
,
53.444444,141.153056
,
54.608889,139.254722
,
54.721667,138.259722
,
54.538333,137.578056
,
54.405556,137.837778
,
54.648333,136.369444
,
54.943889,136.928056
55.121667,137.136389
54.9425,136.688333
,
54.776389,137.546389
54.742222,137.8675
55.005,138.149722
55.066111,137.956667
55.184722,137.555833
54.887778,137.2725
,
56.43,143.402778
,
59.600278,150.371944
,
59.092222,150.603056
,
59.318333,155.478889
,
45.455278,148.851111
45.303889,148.5525
45.103056,148.076667
44.974722,147.676667
44.736667,147.413889
44.520833,147.05
44.530278,146.913889
44.6375,147.117222
44.848056,147.241667
45.079444,147.565278
45.264722,147.865556
45.273056,148.000278
45.355278,148.4375
,
45.595556,149.450833
45.704444,149.781111
45.920278,150.175833
46.190278,150.532222
46.107778,150.190278
45.871111,149.800278
45.644722,149.496944
,
46.510278,150.865278
,
47.048611,152.088889
46.8475,151.705833
46.936667,152.053333
47.1275,152.218611
,
47.508056,152.7925
,
47.789722,153.020278
,
48.088333,153.146389
,
48.950833,154.011111
,
48.846944,154.198333
48.735556,153.975
,
49.290556,154.594167
49.480556,154.81
49.546944,154.754444
,
49.7375,154.395278
,
50.198889,154.9475
,
50.934167,155.569722
,
50.034444,155.425833
50.222222,155.801389
50.491111,156.090833
50.771111,156.034167
50.476389,155.771944
50.305278,155.355278
50.080833,155.208611
,
50.862778,156.408611
50.636111,156.302778
,
55.306111,165.845833
55.117222,166.075
54.819722,166.3875
54.755,166.664167
55.045,166.353611
,
54.827222,167.435278
54.6125,167.897222
54.648611,167.917778
54.858333,167.509722
,
58.611111,163.680833
58.811944,164.216667
58.984167,164.6625
59.200833,164.428056
59.0275,163.788333
58.892778,163.749722
58.593056,163.503056
,
65.476667,-178.669722
65.448889,-177.790833
,
64.633889,-172.711944
,
64.718889,-172.4775
64.854722,-172.467778
,
67.091667,-174.749444
,
70.833889,178.935833
70.965556,179.838333
,
70.905278,-179.324722
71.030833,-178.223333
71.203056,-177.466944
71.408611,-178.033889
71.560833,-178.552222
71.569722,-179.518611
71.480833,-184.335556
71.271389,-185.010833
71.0125,-185.450833
,
71.431389,-175.868056
,
69.742222,170.048889
,
70.016389,168.493056
,
69.905556,169.173889
70.016111,168.320278
69.8,167.813333
69.621111,168.5625
69.648889,169.300556
,
69.650278,161.805
,
69.518333,161.605278
69.469444,161.427778
,
68.994722,161.506944
69.328889,161.343611
69.475833,161.108333
69.15,161.1225
68.890556,161.409167
,
68.837778,161.333611
,
70.680556,161.675833
,
70.899444,161.413889
,
70.931944,160.518333
,
70.933611,154.066111
,
71.396389,151.114167
,
71.425556,150.803889
,
71.546389,150.159444
,
71.695833,138.688889
,
71.690833,138.276389
,
71.576389,137.251667
71.482778,137.273611
,
71.444444,137.197778
,
71.605833,136.264722
,
74.118889,135.621389
73.905,136.244167
74.191944,135.675278
,
74.055556,140.091944
74.282222,140.651667
74.041111,141.056667
,
73.8225,140.95
73.519444,140.518333
73.377778,139.6675
73.45,140.681389
73.301111,141.7375
73.240278,142.791944
73.317222,143.475556
73.6225,143.195556
73.863889,142.253333
73.870556,141.186389
,
75.386944,146.166944
75.130556,146.538056
74.953611,147.636667
74.765278,148.614444
74.773889,149.734722
74.948056,150.69
75.135556,150.667778
75.228889,150.035278
75.221389,148.9125
75.414167,148.410833
75.405278,147.403333
75.352222,146.882222
,
76.106111,152.639722
,
76.793056,157.940833
,
76.645,148.539444
76.783889,149.413889
,
76.068333,141.194167
,
76.101389,140.852222
,
74.813611,139.975
74.911111,141.120278
74.988889,142.236667
74.829722,142.328333
74.891944,143.118056
75.0175,143.302222
75.215,142.423333
75.513333,142.090833
75.657222,142.278333
75.681667,143.0275
75.414444,142.531111
75.146111,142.881667
75.033611,143.904444
75.220278,144.723056
75.448889,144.828333
75.627778,144.919444
75.835278,143.851667
75.831667,142.873333
76.069722,141.84
76.030556,141.586389
75.933333,140.906389
75.639444,141.051111
75.781389,140.526111
75.921389,139.882778
76.154167,138.975833
76.126389,138.461667
76.051389,137.968889
75.895,137.422222
75.785556,137.229167
75.615556,136.983889
75.453333,137.138889
75.386389,137.047778
75.115278,137.209722
74.863056,137.860278
74.671389,138.934722
74.879444,139.633889
74.913611,139.885833
,
75.443333,136.027222
75.733056,135.838333
75.706667,135.582222
75.405278,135.454722
,
72.002778,128.679722
,
72.049167,128.941667
,
72.429167,126.804444
72.361389,127.804722
72.125278,128.523611
72.126944,129.486111
72.271111,129.353056
72.478611,129.067778
72.607778,128.03
72.546111,127.026667
,
72.540556,129.251111
,
72.633889,129.103889
,
72.538889,128.586389
72.669444,128.575
,
72.650278,127.338889
72.672778,128.366389
72.6575,129.218056
72.784722,128.534722
72.700556,127.551944
,
72.796667,128.8175
72.891667,128.758333
,
72.748611,129.165278
,
72.874722,129.204167
,
72.908889,129.081667
,
73.063889,129.250556
,
72.981667,129.368333
,
73.030556,129.125
,
73.312778,128.441111
,
73.518056,127.85
,
72.530833,126.551111
72.723611,127.474444
72.886111,128.248889
73.075278,129.103611
73.1525,128.956944
73.266944,128.245556
73.431389,127.918889
73.533889,127.1275
73.399444,126.778333
73.218333,126.675556
72.934444,126.435278
72.631389,126.383889
,
73.565278,125.798333
,
72.954444,122.496389
72.810278,123.604167
72.675278,124.5925
72.461111,125.367778
72.34,126.230556
72.641389,126.301667
72.948611,126.399722
73.235,126.556111
73.3925,126.248333
73.542222,126.206389
73.503333,125.888889
73.486667,125.623333
73.533056,125.288889
73.677222,125.046111
73.717222,124.694167
73.694722,124.108056
73.618056,123.956111
73.689722,123.531111
73.493333,123.306111
73.343333,123.326111
73.175556,123.518056
72.9975,123.333889
73.022778,122.564167
,
73.920556,124.6525
,
73.884444,124.287778
,
73.725833,123.731111
,
73.676944,123.800833
,
73.060556,122.653611
,
73.038611,122.448056
,
73.043056,122.036389
,
72.981667,122.318333
,
72.96,122.063889
,
72.813889,122.887778
72.843889,123.289444
,
72.766389,123.945278
,
72.324167,126.704167
,
72.216389,126.715833
72.226389,126.635
,
71.930833,127.075278
,
70.2675,126.056944
,
69.951667,125.481667
,
68.145278,123.290833
,
67.115556,123.331944
,
66.818889,123.463333
,
66.395556,123.740833
,
66.211389,123.856389
,
66.063056,123.901944
,
65.949722,123.988889
,
65.270556,124.441389
,
65.116111,124.593333
,
63.986389,127.198889
,
63.827222,127.540556
,
63.549167,129.03
,
63.485,129.045
,
61.235,128.358333
61.281111,128.267222
,
73.055,120.213889
73.061667,119.751667
,
73.094444,119.308056
,
73.078611,119.661389
,
74.334167,115.895556
,
74.238056,113.215833
74.495556,113.102222
74.485556,111.974722
74.293611,111.483611
74.118333,112.493056
,
75.965833,113.674722
,
76.454722,113.079167
,
76.544444,112.162222
76.539167,112.508333
76.609167,112.006111
,
76.933333,107.917778
,
77.315278,106.458333
,
77.348333,107.458333
,
77.411944,106.741667
,
78.109444,106.682778
78.146667,107.683889
78.161389,106.469444
,
78.261667,106.735
,
78.055,100.575833
78.195278,101.7375
78.175833,102.770278
78.276667,103.95
78.411667,105.044444
78.699722,105.270278
78.771389,104.601667
78.991111,104.303333
79.156944,103.639722
78.951667,102.798611
78.995833,102.638889
79.279722,103.067222
79.376389,102.172778
79.363611,101.825
79.146111,101.225833
78.994722,101.414167
78.804167,100.823889
78.723611,100.358889
78.418889,100.002778
78.129722,99.512778
,
79.011111,104.191667
,
79.583333,99.934167
,
79.435833,99.708056
79.741111,99.820833
79.961111,99.559722
80.0375,98.470278
79.8875,97.881389
79.73,97.341944
79.959722,97.820833
80.168056,97.339444
80.094722,96.098333
80.075833,95.09
79.918889,94.315278
79.747778,94.035278
79.553333,93.046111
79.449444,93.333056
79.536944,93.688889
79.478333,94.270556
79.180278,94.646111
79.105556,95.464167
78.989722,96.382778
78.845556,97.521667
78.780556,98.373611
78.871944,99.645
79.126944,99.501944
79.275833,99.3375
,
81.209167,95.138611
81.054444,93.721111
80.89,92.748611
80.796389,93.205278
80.541389,92.793056
80.408056,92.476111
80.338889,91.474722
80.316111,92.752222
80.283889,92.266111
80.185556,92.383056
80.071389,93.114167
80.083889,94.426667
80.205833,95.835
80.297222,97.403056
80.580556,97.045278
80.715556,97.969444
80.890278,97.118611
81.121389,96.345556
,
81.17,89.934444
81.093611,91.352222
81.219167,90.312222
,
80.814444,79.676111
80.974167,79.771389
,
79.493333,77.41
79.639167,76.496389
79.546667,76.370556
,
80.001389,94.171944
,
79.913333,91.298611
79.777778,92.241944
79.660833,92.510278
79.843333,93.723611
80.015278,92.654722
80.065556,90.909722
,
79.676389,91.838056
,
79.545833,90.855833
,
79.385278,92.298889
,
79.391944,92.810833
,
79.078056,92.697222
,
78.153889,93.665278
,
77.513056,82.382222
,
77.0475,88.665833
,
77.111111,90.100833
,
77.304722,89.585278
,
77.325556,90.663611
,
77.654722,91.916667
,
77.608056,101.555556
,
77.078056,95.593056
77.015278,95.944444
77.037778,96.292778
,
76.88,95.6775
,
76.905278,96.313333
,
76.861111,97.435833
,
76.844444,97.794167
,
76.7175,97.394722
76.683333,97.468333
,
75.945833,99.748611
,
74.341111,100.632778
,
74.804444,105.521111
,
75.986389,96.914722
,
76.179167,96.723611
76.292222,97.043889
,
76.308889,96.632778
,
76.238333,96.139722
76.283889,95.319722
76.148889,96.199722
76.255833,96.350833
,
76.5675,96.083333
,
76.628611,95.8975
,
76.6975,95.971389
,
76.660556,95.447222
,
76.564722,95.395556
,
76.577222,94.058056
,
76.63,94.853056
,
76.655278,94.547222
,
76.643611,94.285833
,
76.210556,94.414444
76.255,94.808056
,
76.043889,91.749444
,
75.219167,88.133056
,
75.956111,82.500278
75.966111,83.028889
,
75.903056,81.704167
,
75.404722,81.731111
75.275278,81.718333
75.243333,82.004722
75.441111,82.049722
,
75.185278,82.158889
,
74.948889,86.654444
74.874444,86.285
74.901111,86.690556
,
74.7925,86.446944
,
74.858611,85.828611
,
74.747778,85.095556
74.811944,85.480556
,
74.491111,85.704167
,
74.5475,85.599167
74.492778,85.484167
,
74.591111,84.896944
,
74.450278,84.548056
,
74.183889,85.421389
,
74.045,86.868333
,
73.996111,86.566389
,
73.966111,86.31
,
73.93,86.761111
,
73.679722,86.680833
,
73.637778,87.13
,
73.654167,87
,
73.648611,86.553611
,
73.225278,86.337222
,
74.016944,84.348611
,
74.046944,83.299167
74.149444,83.171389
,
74.056667,82.570833
,
74.519444,79.479167
74.596111,79.318889
,
73.501667,80.3875
,
72.396111,80.796667
,
70.481944,83.525
,
69.864444,83.526667
69.851389,83.656111
,
69.592778,84.308333
,
69.684722,85.650556
,
69.500278,87.993611
,
69.298889,85.949444
,
67.450833,86.565833
,
67.071944,86.68
,
67.038056,86.6325
,
66.671389,86.367778
,
66.249722,87.449167
,
64.602778,87.549444
,
70.241944,82.973889
,
70.262778,83.027222
,
70.511389,83.400278
,
70.659722,83.508889
,
70.702222,83.133056
70.707778,83.438333
70.4275,83.213611
,
70.881944,83.253056
,
71.001389,82.564722
,
70.946389,82.502222
,
70.683333,82.349167
,
73.073056,79.083611
72.858611,79.523889
72.743056,78.991944
72.901667,78.675833
,
72.613333,77.541111
72.4675,78.346944
72.286944,77.460278
,
72.229444,77.183611
,
73.131944,76.615833
,
73.175833,75.938333
,
73.461944,76.631389
,
73.541944,75.580278
73.449444,75.732222
,
73.0575,74.135833
73.074722,74.892778
72.88,74.588611
,
72.67,72.983333
,
66.772778,69.851111
,
66.591667,69.533889
66.761667,69.184444
66.695556,69.654722
66.691944,70.0825
66.489444,69.914167
,
66.658611,69.300556
,
73.355278,71.330556
,
73.181111,70.022778
73.461667,70.221111
73.459167,71.223333
73.273333,71.101111
73.225833,71.6625
73.119722,70.835
73.046111,70.016111
,
70.928333,66.5975
,
69.435833,67.135556
,
69.592778,67.284722
,
68.826667,67.160556
,
69.054167,66.303611
69.079444,66.079722
,
70.113333,58.593889
70.259167,58.594167
70.343333,58.634167
70.389722,59.236667
70.142778,59.775556
69.949722,60.425
69.707222,60.331944
69.718611,59.573611
69.913611,59.141111
,
69.838056,59.412222
,
69.22,59.089444
69.228056,59.199444
,
69.046111,59.435556
,
68.781944,57.856389
68.753333,57.280556
,
68.374444,53.966667
,
68.8,54.317778
,
68.923333,55.335556
,
68.464722,51.013333
68.435278,51.131111
,
69.223056,48.273889
69.496944,48.8775
69.374444,49.742222
69.124722,50.331111
69.126111,50.107222
68.866667,49.648611
68.732778,48.878611
68.872222,48.3225
,
68.412778,46.057778
,
71.161667,52.769444
71.356667,52.348056
71.323333,52.948611
71.302222,52.813056
71.143333,53.1975
,
71.383889,53.137778
,
71.292222,53.318889
,
71.168056,53.575278
,
70.913056,53.466944
,
70.526944,57.225
,
72.387222,52.593333
,
72.091944,51.631111
72.104167,52.196111
72.222222,52.402778
72.3675,52.579444
72.468611,52.685556
72.568611,52.809444
72.664722,53.083333
72.793611,52.4875
72.886389,53.370278
73.0375,53.294722
73.238056,53.583333
73.353611,54.482222
73.315,55.456389
73.203889,56.478056
73.064722,55.845833
73.002778,56.139722
72.9675,56.106944
72.800833,55.839722
72.700556,55.898056
72.558333,55.663611
72.464722,55.467222
72.326944,55.424444
72.058889,55.428889
,
71.8825,55.510556
71.576111,55.709722
71.286667,56.063611
71.023056,56.628056
70.816111,57.406944
70.635278,57.451389
70.698889,56.736944
70.572222,57.143056
70.679167,56.500556
70.699167,56.197778
70.610833,56.565833
70.593333,56.366111
70.670556,55.906944
70.612778,55.688056
70.719444,55.658333
70.715278,55.3525
70.574167,55.207222
70.7675,54.633333
70.6525,54.760833
70.753056,54.133056
70.8325,53.556667
70.8375,53.658611
71.086667,53.523889
71.134444,54.008056
71.1675,54.015833
71.167222,53.835833
71.369722,53.664444
71.349722,53.543611
71.517222,53.3625
71.500833,53.028889
71.434722,52.743333
71.585833,52.508889
71.540556,52.140556
71.528889,51.661944
,
74.339722,58.726667
,
74.45,59.237222
,
74.5675,59.290278
,
76.138889,60.266389
,
76.027222,59.605278
,
75.971667,59.135278
,
75.922222,59.183056
,
74.685,56.866944
74.674167,55.872222
74.529167,55.733889
74.461667,56.004722
74.345,55.446944
74.286944,55.268611
74.143611,55.752778
74.165278,54.995833
73.946667,54.598611
73.778889,53.745833
73.611667,54.145278
73.678889,54.849444
73.658889,54.821667
73.476389,54.413889
73.370556,54.428889
73.343611,55.372778
73.435833,55.867778
73.248056,56.645
73.396944,57.108056
73.603889,56.8125
73.561389,57.336944
73.811667,57.366944
73.864167,56.883611
73.735,57.780278
74.000556,57.661389
74.171667,57.425
73.983333,58.115
74.119722,58.342778
74.168333,58.525833
74.328056,58.658889
,
74.576944,58.200556
74.472222,59.111389
74.693333,59.1875
74.612222,59.800556
74.741944,59.7225
74.853333,60.349444
74.98,60.031111
75.113611,60.492222
75.175278,60.986111
75.219444,61.482222
75.430833,62.001667
75.583333,63.015
75.653889,63.7225
75.776667,64.693889
75.924722,65.767222
76.07,66.870833
76.262222,67.974722
76.433056,68.579722
76.715556,68.977778
76.956389,68.474167
76.956944,67.253056
76.795,66.259167
76.541389,66.032222
,
76.466944,65.111111
76.360278,64.438056
76.285,63.463056
76.203889,62.636389
76.281667,61.931667
76.243889,60.989444
76.032222,60.784444
76.126667,60.532778
75.986389,60.041667
75.860833,59.016111
75.689167,58.2325
75.556944,57.868611
75.323056,57.737222
75.294444,56.726389
75.097778,56.473333
75.199722,55.954444
74.992222,56.032222
74.948056,56.512222
74.837778,55.902222
74.748889,56.509444
,
79.938611,58.399167
79.925833,58.383056
,
80.073611,59.835
79.964722,59.103056
,
80.383889,60.239167
,
80.219167,57.266389
80.480833,57.033056
80.427222,58.838889
80.313889,58.371667
80.197222,57.990556
,
80.230833,56.006389
80.365833,56.9
80.088056,57.086111
,
80.266667,54.899167
80.218333,55.120556
,
80.416944,54.9775
,
80.330278,54.249444
,
80.320278,53.918056
,
80.397222,52.8525
80.2375,53.818611
80.189167,52.615833
,
79.993611,50.256389
80.025,51.196389
79.9475,50.4475
,
80.207222,49.807778
80.063611,49.874444
,
80.0225,49.227778
,
80.2025,48.014444
80.1675,47.081389
80.348333,47.183611
80.342778,48.0525
80.465,47.986944
80.528889,48.213611
80.556667,49.200278
80.705,49.448056
80.806944,49.254167
80.887778,50.141944
80.846111,51.043611
80.746944,50.574444
80.726667,51.646111
80.530278,50.627778
80.381944,49.700556
80.278611,48.7825
80.198056,48.495833
80.068056,47.688889
,
80.694167,46.328611
80.839444,47.279444
80.750278,48.653889
80.655833,48.097778
80.675278,47.571111
80.553889,46.844722
80.501389,46.025
80.591667,45.115556
,
81.107222,50.382222
81.041389,50.697778
,
80.638333,53.250278
,
80.538611,53.929444
80.491667,54.4525
,
80.486389,54.646667
,
80.539722,54.656389
,
80.435278,55.873056
,
80.500833,56.426111
,
80.555556,57.6475
,
80.595556,58.565556
,
80.770278,59.556389
